As Of Date,Percentage of Net Assets,Name,Ticker,CUSIP,Shares Held,Market Value
05/13/2024,148.1200%,Cash & Other,Cash&Other,Cash&Other,"23,162,347","$23,162,346.53"
05/13/2024,2.1600%,AZEK Co Inc/The,AZEK,05478C105,"7,314","$337,175.40"
05/13/2024,2.0600%,MasTec Inc,MTZ,576323109,"2,976","$321,616.32"
05/13/2024,1.9500%,United Rentals Inc,URI,911363109,436,"$304,384.68"
05/13/2024,1.8400%,QUALCOMM Inc,QCOM,747525103,"1,576","$286,958.08"
05/13/2024,1.7700%,Target Corp,TGT,87612E106,"1,699","$277,157.87"
05/13/2024,1.7200%,Incyte Corp,INCY,45337C102,"5,072","$269,120.32"
05/13/2024,1.5800%,Salesforce Inc,CRM,79466L302,893,"$247,066.31"
05/13/2024,1.4600%,Corteva Inc,CTVA,22052L104,"3,966","$227,965.68"
05/13/2024,1.4500%,Zoom Video Communications Inc,ZM,98980L101,"3,665","$227,120.05"
05/13/2024,1.3800%,Mattel Inc,MAT,577081102,"11,545","$215,429.70"
05/13/2024,1.3600%,McCormick & Co Inc/MD,MKC,579780206,"2,786","$212,153.90"
05/13/2024,1.2500%,Tenet Healthcare Corp,THC,88033G407,"1,538","$195,525.94"
05/13/2024,1.2500%,Lincoln Electric Holdings Inc,LECO,533900106,822,"$195,693.54"
05/13/2024,1.200%,Celanese Corp,CE,150870103,"1,198","$187,714.62"
05/13/2024,1.1900%,Alkermes PLC,ALKS,G01767105,"7,744","$186,243.20"
05/13/2024,1.1800%,Autodesk Inc,ADSK,052769106,850,"$185,104.50"
05/13/2024,1.1600%,CONAGRA BRANDS INC,CAG,205887102,"5,818","$181,114.34"
05/13/2024,1.1400%,Qorvo Inc,QRVO,74736K101,"1,820","$177,795.80"
05/13/2024,1.1200%,News Corp,NWSA,65249B109,"7,018","$175,660.54"
05/13/2024,1.1200%,Spotify Technology SA,SPOT,L8681T102,596,"$175,581.60"
05/13/2024,1.0600%,Quanta Services Inc,PWR,74762E102,611,"$165,874.28"
05/13/2024,1.0300%,RPM International Inc,RPM,749685103,"1,431","$161,474.04"
05/13/2024,1.0200%,NEWELL BRANDS INC,NWL,651229106,"19,709","$159,445.81"
05/13/2024,1.00%,TD SYNNEX Corp,SNX,87162W100,"1,292","$157,016.76"
05/13/2024,0.9900%,Westinghouse Air Brake Technologies Corp,WAB,929740108,916,"$154,199.44"
05/13/2024,0.9300%,Middleby Corp/The,MIDD,596278101,"1,056","$145,823.04"
05/13/2024,0.9100%,Estee Lauder Cos Inc/The,EL,518439104,"1,078","$142,296.00"
05/13/2024,0.8900%,Ball Corp,BALL,058498106,"2,010","$139,011.60"
05/13/2024,0.8800%,First American Government Obligations Fund 12/01/2031,FGXXX,31846V336,"138,315","$138,315.22"
05/13/2024,0.8700%,BWX Technologies Inc,BWXT,05605H100,"1,508","$135,569.20"
05/13/2024,0.8700%,ULTA BEAUTY INC,ULTA,90384S303,340,"$136,540.60"
05/13/2024,0.8600%,EMCOR Group Inc,EME,29084Q100,354,"$134,619.12"
05/13/2024,0.8300%,ADT Inc,ADT,00090Q103,"18,629","$130,030.42"
05/13/2024,0.8200%,Kroger Co/The,KR,501044101,"2,295","$128,290.50"
05/13/2024,0.8200%,Agnico Eagle Mines Ltd,AEM,008474108,"1,881","$128,660.40"
05/13/2024,0.8200%,Carlisle Cos Inc,CSL,142339100,309,"$128,738.67"
05/13/2024,0.800%,Paramount Global,PARA,92556H206,"9,561","$124,771.05"
05/13/2024,0.800%,Flowserve Corp,FLS,34354P105,"2,533","$125,611.47"
05/13/2024,0.800%,Thermo Fisher Scientific Inc,TMO,883556102,211,"$125,129.33"
05/13/2024,0.7900%,Goodyear Tire & Rubber Co/The,GT,382550101,"9,534","$123,560.64"
05/13/2024,0.7600%,Ingredion Inc,INGR,457187102,994,"$119,498.68"
05/13/2024,0.7400%,Kellanova,K,487836108,"1,860","$115,059.60"
05/13/2024,0.7300%,Jabil Inc,JBL,466313103,973,"$114,765.35"
05/13/2024,0.700%,MSA Safety Inc,MSA,553498106,576,"$109,313.28"
05/13/2024,0.6900%,Cenovus Energy Inc,CVE,15135U109,"5,290","$108,603.70"
05/13/2024,0.6800%,Zurn Elkay Water Solutions Corp,ZWS,98983L108,"3,245","$106,371.10"
05/13/2024,0.6800%,Ecolab Inc,ECL,278865100,457,"$106,718.64"
05/13/2024,0.6500%,TechnipFMC PLC,FTI,G87110105,"3,842","$102,197.20"
05/13/2024,0.6400%,Cleveland-Cliffs Inc,CLF,185899101,"5,780","$100,109.60"
05/13/2024,0.6400%,Aramark,ARMK,03852U106,"2,987","$99,437.23"
05/13/2024,0.6400%,Align Technology Inc,ALGN,016255101,368,"$99,985.60"
05/13/2024,0.6300%,Ciena Corp,CIEN,171779309,"2,014","$98,887.40"
05/13/2024,0.6100%,AT&T Inc,T,00206R102,"5,524","$94,847.08"
05/13/2024,0.6100%,Pegasystems Inc,PEGA,705573103,"1,563","$96,061.98"
05/13/2024,0.6100%,Trex Co Inc,TREX,89531P105,"1,090","$95,244.20"
05/13/2024,0.5900%,Itron Inc,ITRI,465741106,861,"$92,402.52"
05/13/2024,0.5900%,TopBuild Corp,BLD,89055F103,221,"$91,589.03"
05/13/2024,0.5600%,HB Fuller Co,FUL,359694106,"1,106","$88,059.72"
05/13/2024,0.5600%,Brink's Co/The,BCO,109696104,913,"$88,268.84"
05/13/2024,0.5400%,Hasbro Inc,HAS,418056107,"1,395","$83,825.55"
